Name,Min,1%,5%,50%,95%,99%,Max,,90% Range,98% Range,StdDev,,Mean,Units,Skewness,Kurtosis
Local Clock Frequency Offset,-13.727,-13.6487,-13.6324,-13.5696,-13.477, -13.4576,-13.4381,,0.1554,0.1912,0.0482,,-13.5641,ppm,-22593862.03892155,6387508354.643662
Local Clock Time Offset,-18.581,-9.073,-5.467,0.52,2.766, 3.988,8.53,,8.233,13.061,2.4939,,-0.001,µs,-5.947688282662378,23.168562140519267
Local RMS Frequency Jitter,0.691,1.32,1.887,4.371,7.701, 9.716,19.4,,5.814,8.396,1.8359,,4.5209,ppb,8.182518162340706,25.12993047489175
Local RMS Time Jitter,0.468,0.924,1.292,3.021,5.451, 6.776,10.572,,4.159,5.852,1.2991,,3.1501,µs,7.853386911350676,23.91312662466786
Server Jitter 132.163.97.5,0.0103,0.0129,0.0182,0.0357,0.468, 3.5352,16.308,,0.4498,3.5223,1.0455,,0.1795,ms,9.929926258354216,155.78046349253373
Server Jitter 132.246.11.229,0.0041,0.0044,0.0071,0.0166,0.4353, 3.6675,4.3983,,0.4282,3.6632,0.5195,,0.1369,ms,3.800728925587965,31.012613354390027
Server Jitter 204.9.54.119,0.0012,0.0028,0.0042,0.0082,0.5151, 4.229,4.5822,,0.5109,4.2262,0.6601,,0.1433,ms,2.4130628689219247,17.607103577536414
Server Jitter 2600:2600::99 (ntp1.wiktel.com),5.431,6.233,8.632,18.503,32.09, 40.603,133.522,,23.458,34.37,11.5589,,19.6515,µs,8.462459683145955,77.46769760994421
Server Jitter 2602:fd53:11e:123::1 (time1.mbix.ca),4.283,5.207,7.161,13.364,36.147, 81.576,1126.96,,28.986,76.369,90.7315,,23.3435,µs,9.121829527173782,110.97813499306419
Server Jitter 2606:4700:f1::1 (time.cloudflare.com),6.133,7.004,8.045,23.15,67.696, 89.181,140.302,,59.651,82.177,19.4631,,28.5891,µs,3.371181872669112,13.254155710773443
Server Jitter 2606:4700:f1::123 (time.cloudflare.com),3.599,3.599,8.385,22.443,83.221, 111.961,111.961,,74.836,108.362,23.1277,,31.7785,µs,2.4866638767183358,7.103778490066213
Server Jitter 2607:f128::50,0.0133,0.0137,0.0179,0.0353,0.5845, 1.1248,1.2289,,0.5666,1.1112,0.2051,,0.0925,ms,2.2011007226675017,11.825288722168178
Server Jitter 2607:f388::123:2 (ntp2.doit.wisc.edu),0.0066,0.0068,0.0089,0.025,0.3062, 1.0441,1.0807,,0.2973,1.0374,0.1475,,0.0748,ms,3.0063850812640536,20.779768597624305
Server Jitter SHM(1),0.141,0.424,0.63,2.543,6.951, 9.802,19.041,,6.321,9.378,2.0662,,2.979,µs,2.8939975627551378,10.384323480754952
Server Offset 132.163.97.5,-1.8686,-1.8592,1.2556,1.3008,1.4805, 4.6257,5.9284,,0.2249,6.4849,0.6617,,1.2871,ms,3.7424223894956263,33.70200848606673
Server Offset 132.246.11.229,-0.2222,1.4165,1.4246,1.4362,1.446, 2.4597,5.8122,,0.0214,1.0432,0.4159,,1.469,ms,31.870210271094827,246.5586878805728
Server Offset 204.9.54.119,-4.4019,-4.4011,-0.6205,-0.6126,-0.6074, 2.6004,3.9568,,0.0131,7.0014,0.6954,,-0.6467,ms,-13.859990532400234,75.3839336305418
Server Offset 2600:2600::99 (ntp1.wiktel.com),-14.084,-11.413,-7.57,6.416,20.21, 25.571,30.437,,27.78,36.984,8.4777,,6.467,µs,-0.6166770694373583,2.8420558373642826
Server Offset 2602:fd53:11e:123::1 (time1.mbix.ca),9.526,24.898,42.494,196.261,381.284, 397.346,421.352,,338.79,372.448,98.1208,,204.1137,µs,4.638769273884635,11.401971835958166
Server Offset 2606:4700:f1::1 (time.cloudflare.com),-915.629,-889.91,-861.684,-720.008,-616.848, -568.992,-548.413,,244.836,320.918,69.8732,,-723.5888,µs,-1498.8095697452509,17423.186636618517
Server Offset 2606:4700:f1::123 (time.cloudflare.com),-889.524,-889.524,-820.398,-690.015,-615.625, -580.401,-580.401,,204.773,309.123,66.8189,,-707.9743,µs,-1594.196397987662,18903.783630243193
Server Offset 2607:f128::50,-0.2824,-0.0833,0.3799,1.2077,1.257, 1.2689,1.3023,,0.877,1.3522,0.3463,,1.0166,ms,11.658280422637562,29.559165046257558
Server Offset 2607:f388::123:2 (ntp2.doit.wisc.edu),-473.303,-81.99,-68.365,-48.303,-26.877, -20.714,-14.313,,41.488,61.276,36.2774,,-50.4612,µs,-31.152717738526697,283.9919128098188
Server Offset SHM(1),-18.582,-9.084,-5.477,0.52,2.767, 3.989,8.531,,8.244,13.073,2.4965,,-0.0037,µs,-5.950853479590157,23.157470179607
TDOP,0.54,0.55,0.62,0.83,1.32, 1.87,2.24,,0.7,1.32,0.2589,,0.9031, ,24.548375826689576,99.43617098527652
nSats,5.0,6.0,7.0,9.0,11.0, 11.0,11.0,,4.0,5.0,1.191,,8.8049,nSat,280.21633224369475,1911.827577085393
