Name,Min,1%,5%,50%,95%,99%,Max,,90% Range,98% Range,StdDev,,Mean,Units,Skewness,Kurtosis
Local Clock Frequency Offset,-13.8439,-13.7339,-13.6869,-13.5657,-13.429, -13.3196,-13.1439,,0.2579,0.4142,0.0795,,-13.5619,ppm,-5061973.585430207,869205536.2552427
Local Clock Time Offset,-24.517,-9.137,-5.212,0.491,2.7, 3.891,9.198,,7.912,13.028,2.4213,,-0.0004,µs,-6.038497811227435,24.25771073989956
Local RMS Frequency Jitter,0.0,1.387,1.899,4.148,7.59, 9.394,17.589,,5.691,8.007,1.7931,,4.3771,ppb,8.040061873480909,24.548363843315514
Local RMS Time Jitter,0.119,0.96,1.309,2.873,5.365, 6.675,11.827,,4.056,5.715,1.2756,,3.0492,µs,7.645046796681842,23.46423952755148
Server Jitter 132.163.97.5,0.0,14.094,18.422,35.301,64.584, 602.16,2016.594,,46.162,588.066,109.9478,,48.3084,µs,9.199580964171115,124.16524648246019
Server Jitter 132.246.11.229,0.0,0.0077,0.0105,0.0577,23.7272, 29.7891,42.6024,,23.7167,29.7814,7.1126,,2.2409,ms,1.3894913763227505,9.380279140306525
Server Jitter 132.246.11.238,0.0058,0.0099,0.0139,0.0583,1.6788, 9.5551,86.5399,,1.6648,9.5453,3.1636,,0.5587,ms,13.521985975936666,312.42953271258204
Server Jitter 134.84.84.84,0.0,3.243,4.551,11.628,34.928, 71.306,207.878,,30.377,68.063,14.2634,,15.3347,µs,5.58403501432755,53.68775017283435
Server Jitter 204.9.54.119,0.0,2.113,3.476,7.892,13.492, 17.227,1029.566,,10.016,15.114,32.0778,,9.2352,µs,28.349301975119698,893.0744098462031
Server Jitter 2600:2600::99 (ntp1.wiktel.com),0.0,6.338,8.4,17.467,31.815, 124.043,247.08,,23.415,117.705,15.6132,,19.7203,µs,8.021581352412111,82.09127355178074
Server Jitter 2602:fd53:11e:123::1 (time1.mbix.ca),0.0,5.653,8.07,18.326,68.318, 141.497,581.474,,60.248,135.844,29.9538,,26.3686,µs,6.98535321258073,91.41948810853158
Server Jitter 2606:4700:f1::1 (time.cloudflare.com),0.0,5.328,8.258,22.168,87.454, 289.238,2982.301,,79.196,283.91,128.043,,38.545,µs,16.29283071643246,361.44553766142064
Server Jitter 2607:f128::50,0.0,10.907,14.737,30.262,69.281, 246.094,1325.792,,54.544,235.187,85.4614,,41.475,µs,10.095342611745805,135.51838738720699
Server Jitter 2607:f388::123:2 (ntp2.doit.wisc.edu),0.0,0.0066,0.0095,0.025,0.4003, 2.5893,5.1827,,0.3908,2.5827,0.4317,,0.1208,ms,5.314909988073163,54.76728353666924
Server Jitter SHM(1),0.0,0.0004,0.0006,0.0024,0.0068, 0.0097,455.1461,,0.0062,0.0093,1.3329,,0.0089,ms,243.94554272974844,67003.9352965015
Server Offset 132.163.97.5,-453.8414,1.2496,1.2613,1.2919,1.3574, 2.4138,2.4601,,0.0961,1.1642,20.0965,,0.4464,ms,-26.425572096702563,604.7671342917822
Server Offset 132.246.11.229,1.3535,1.3544,1.3658,1.3908,1.4104, 1.4696,1.5185,,0.0446,0.1152,0.0185,,1.3911,ms,409456.1270842039,30416557.427265763
Server Offset 132.246.11.238,0.2641,0.3566,0.3728,0.3942,0.4151, 0.5068,5.3188,,0.0423,0.1503,0.3753,,0.4269,ms,12.371755297056577,154.4623315700118
Server Offset 134.84.84.84,-455.1593,-0.1282,-0.0792,-0.019,0.0331, 0.0602,0.1401,,0.1122,0.1884,17.4665,,-0.6921,ms,-30.22314701899847,791.6890612269693
Server Offset 204.9.54.119,-633.964,-620.572,-617.289,-611.872,-608.079, -606.278,-601.844,,9.21,14.294,2.8723,,-612.1353,µs,-9816531.840095235,2101985940.7974608
Server Offset 2600:2600::99 (ntp1.wiktel.com),-455.1647,-0.0158,-0.0101,0.0028,0.0178, 0.0241,0.039,,0.0279,0.0399,17.3429,,-0.6584,ms,-30.398316791842444,801.9308477555284
Server Offset 2602:fd53:11e:123::1 (time1.mbix.ca),-455.0804,-1.4394,-0.4517,0.043,0.5859, 1.1096,1.3823,,1.0377,2.549,14.1472,,-0.4107,ms,-36.26455452140974,1170.804982607041
Server Offset 2606:4700:f1::1 (time.cloudflare.com),-455.8757,-0.9125,-0.8467,-0.7373,-0.487, -0.2968,-0.2181,,0.3597,0.6158,19.9264,,-1.5938,ms,-27.25275120755626,625.3718515822382
Server Offset 2607:f128::50,-453.8618,0.77,0.7905,0.8347,1.1928, 1.2415,1.2886,,0.4023,0.4714,14.1956,,0.4093,ms,-35.79620355940747,1153.6434482208617
Server Offset 2607:f388::123:2 (ntp2.doit.wisc.edu),-455.2065,-0.0746,-0.0653,-0.047,-0.0265, -0.0156,0.0341,,0.0388,0.0591,9.9561,,-0.2644,ms,-49.83414259142019,2281.9706384010065
Server Offset SHM(1),-455.1496,-0.0091,-0.0052,0.0005,0.0027, 0.0039,0.0092,,0.0079,0.013,1.851,,-0.0075,ms,-249.91241164479752,61456.61000257446
TDOP,0.52,0.59,0.63,0.83,1.38, 1.78,5.78,,0.75,1.19,0.325,,0.9192, ,17.27591134075028,137.87477904316228
nSats,5.0,6.0,7.0,9.0,11.0, 11.0,12.0,,4.0,5.0,1.1495,,8.7986,nSat,314.50849466950524,2226.6166069310607
